School,Number of pupils,Floor area (m2),Electricity % Change Last week,Electricity Use (kWh) Last week,Electricity Cost (£) Last week,Electricity CO2 (kg) Last week,Electricity % Change Last year,Electricity Use (kWh) Last year,Electricity Cost (£) Last year,Electricity CO2 (kg) Last year,Gas % Change Last week,Gas Use (kWh) Last week,Gas Cost (£) Last week,Gas CO2 (kg) Last week,Gas % Change Last year,Gas Use (kWh) Last year,Gas Cost (£) Last year,Gas CO2 (kg) Last year,Storage heaters % Change Last week,Storage heaters Use (kWh) Last week,Storage heaters Cost (£) Last week,Storage heaters CO2 (kg) Last week,Storage heaters % Change Last year,Storage heaters Use (kWh) Last year,Storage heaters Cost (£) Last year,Storage heaters CO2 (kg) Last year
Midsomer Norton Primary School,276,2003.0,+0.5%,"1,470",220,235,n/a,"61,900","9,280","9,250",-,-,-,-,n/a,"172,000","5,160","36,200",-,-,-,-,-,-,-,-
Norton Hill Primary School,95,3092.0,+5.3%,"2,130",320,325,+16%,"95,400","14,300","13,200",-,-,-,-,n/a,"178,000","5,340","37,400",-,-,-,-,-,-,-,-
Norton Hill School,1851,14705.0,-1.6%,"13,100","1,960","1,690",-0.9%,"584,000","87,600","70,200",-,-,-,-,n/a,"1,280,000","38,300","268,000",-,-,-,-,-,-,-,-
Notton House School,49,3305.0,+1.6%,"2,990",448,475,+2.9%,"138,000","20,700","20,900",+30%,"8,900",267,"1,870",n/a,"288,000","8,630","60,400",-,-,-,-,-,-,-,-
Oakfield Academy,642,5437.0,-,-,-,-,-3.7%,"178,000","26,600","28,400",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Peasedown St John Primary,448,2910.0,-3.1%,"4,350","1,370",619,+58%,"167,000","33,400","20,900",-,-,-,-,n/a,"59,400","1,780","12,500",-,-,-,-,-,-,-,-
Preston School Academy,923,8102.0,+2.0%,"6,870","1,030","1,100",n/a,"310,000","46,500","46,400",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Shoscombe Church Primary School,112,686.0,+17%,686,103,111,-5.8%,"29,900","4,480","4,460",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Somervale School,629,8663.0,-2.1%,"5,530",830,619,-2.2%,"271,000","40,600","29,100",-,-,-,-,n/a,"497,000","14,900","104,000",-,-,-,-,-,-,-,-
Soundwell Academy,120,4430.0,+0.1%,"1,900",285,298,n/a,"86,600","13,000","12,600",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
St Dunstan's School,408,7107.0,-6.5%,"4,430",664,632,+7.2%,"209,000","31,300","29,100",-66%,"2,410",72.2,506,n/a,"397,000","11,900","83,400",-,-,-,-,-,-,-,-
"St John's Primary School, Radstock",423,2551.0,-4.5%,"1,840",276,202,-11%,"90,400","13,600","9,620",-,-,-,-,n/a,"153,000","4,600","32,200",-,-,-,-,-,-,-,-
St Julian's Church School,110,595.0,+20%,696,104,112,n/a,"29,500","4,430","4,570",-,-,-,-,-,-,-,-,-3.2%,81.6,12.2,12.7,n/a,"7,370","1,110",984
St Mark's C of E School,258,5200.0,+1.7%,"3,660",549,425,+2.3%,"173,000","25,900","18,700",-,-,-,-,-8.9%,"306,000","9,180","64,300",-,-,-,-,-,-,-,-
"St Mary's Primary School, Timsbury",147,2006.0,-11%,949,142,91.2,-14%,"46,100","6,920","4,500",-,-,-,-,n/a,"27,100",813,"5,690",-,-,-,-,-,-,-,-
St Matthias Academy Brentry (North),73,730.0,+1.9%,519,77.9,83.6,n/a,"24,200","3,630","3,650",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
St Matthias Academy Fishponds (South),18,1647.0,-22%,275,41.3,7.73,n/a,"16,600","2,490",902,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
St Matthias Academy Rush Hill,29,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Trinity Church School,185,1575.0,+4.2%,"1,240",187,201,n/a,"57,700","8,650","8,620",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
Welton Primary School,171,1379.0,+2.3%,866,130,140,n/a,"37,300","5,600","5,580",-,-,-,-,n/a,"82,500","2,470","17,300",-,-,-,-,-,-,-,-
Westfield Primary School,427,2000.0,+0.4%,"1,890",283,302,-,-,-,-,-,-,-,-,n/a,"202,000","6,050","42,300",-,-,-,-,-,-,-,-
Writhlington School,1142,17440.0,-4.9%,"9,430","1,410","1,080",-7.8%,"458,000","68,700","49,200",-,-,-,-,n/a,"1,040,000","31,200","218,000",-,-,-,-,-,-,-,-
